"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268229968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352084
"http://webisa.webdatacommons.org/prov/268229968","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/268229968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268229968","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147738662"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24098209"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58484549"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998231"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082926"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824776"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260141983"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442373395"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147449497"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440050095"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172907290"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147499328"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211133457"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413862649"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268229968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
