"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200716543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158339
"http://webisa.webdatacommons.org/prov/200716543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/200716543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200716543","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139710037"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318942948"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270693362"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403493061"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139746415"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340891264"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66060347"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432231603"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200716543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
