"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225087465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62935
"http://webisa.webdatacommons.org/prov/225087465","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/225087465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225087465","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74722917"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10876328"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298446135"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25374965"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368865645"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15083183"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271165411"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157681238"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204894114"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117102770"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204899881"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246706624"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152284921"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390800731"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204980886"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273865288"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173430228"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449051343"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231870082"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58947782"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378350149"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222309387"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239118920"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33285856"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96960393"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306093362"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225087465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
