"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145836434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132836
"http://webisa.webdatacommons.org/prov/145836434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145836434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145836434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318688720"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266374749"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102098676"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643646"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145836434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
