"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276716185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119211
"http://webisa.webdatacommons.org/prov/276716185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276716185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276716185","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229127421"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453173897"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374155641"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374207147"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374211522"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276716185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
