"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292939427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292939427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191687
"http://webisa.webdatacommons.org/prov/292939427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292939427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292939427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412075964"
"http://webisa.webdatacommons.org/prov/292939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346443"
"http://webisa.webdatacommons.org/prov/292939427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158339845"
"http://webisa.webdatacommons.org/prov/292939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292939427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
