"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10597768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408347
"http://webisa.webdatacommons.org/prov/10597768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10597768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10597768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178405633"
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243536285"
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455325583"
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/10597768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
