"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134335795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301892
"http://webisa.webdatacommons.org/prov/134335795","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134335795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134335795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327725638"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327786032"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327823129"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31276127"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399503"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327670697"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327698729"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184390141"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2951570"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/134335795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
