"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99532190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674126
"http://webisa.webdatacommons.org/prov/99532190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99532190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99532190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118282643"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235365908"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35070300"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334494168"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129299753"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99532190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
