"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122340117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172546
"http://webisa.webdatacommons.org/prov/122340117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122340117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122340117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352710155"
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320293007"
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91258539"
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222959218"
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122340117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
