"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91587971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171011
"http://webisa.webdatacommons.org/prov/91587971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91587971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91587971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088441"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281954215"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40910728"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152746022"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368199428"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91587971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
