"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495755587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616633
"http://webisa.webdatacommons.org/prov/495755587","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/495755587","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/495755587","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24430183"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6898460"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176974199"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176670"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1365518"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12864635"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137746198"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151003638"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936855"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411436428"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63024811"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422062399"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432051711"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310812942"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46273997"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219949713"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495755587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
