"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21120305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157768
"http://webisa.webdatacommons.org/prov/21120305","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/21120305","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/21120305","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335990942"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45258568"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387514934"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23442130"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11366463"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387068365"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702107"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766017"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347056762"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174938752"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452094916"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153341500"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427569967"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717394"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129370997"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435539909"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44940968"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21120305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
