"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266119640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309377
"http://webisa.webdatacommons.org/prov/266119640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266119640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266119640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191629091"
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191655258"
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293113699"
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296688502"
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266119640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
