"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292557293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255081
"http://webisa.webdatacommons.org/prov/292557293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292557293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292557293","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179656464"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213100371"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882505"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273635788"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029690"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444890726"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274951787"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297298067"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292557293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
