"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96198055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128263
"http://webisa.webdatacommons.org/prov/96198055","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/96198055","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/96198055","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118157218"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364328720"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296795812"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418288656"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371933410"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296813408"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75668218"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219016791"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136786807"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346546304"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68063855"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190484457"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209585764"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184920"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384263646"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336494378"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393813826"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354880841"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370090033"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402415134"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094266"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133865110"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419302703"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382843964"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117899040"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96198055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
