"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155540259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471374
"http://webisa.webdatacommons.org/prov/155540259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155540259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155540259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284705069"
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36689607"
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36669460"
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344657673"
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155540259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
