"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378044886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378044886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.040884
"http://webisa.webdatacommons.org/prov/378044886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378044886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378044886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378044886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343203"
"http://webisa.webdatacommons.org/prov/378044886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260567942"
"http://webisa.webdatacommons.org/prov/378044886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94017913"
"http://webisa.webdatacommons.org/prov/378044886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/378044886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
