"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244365523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429509
"http://webisa.webdatacommons.org/prov/244365523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244365523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/244365523","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388381861"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169598461"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234248809"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441172"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239580812"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66501533"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096886"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449694162"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244365523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
