"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500996454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297131
"http://webisa.webdatacommons.org/prov/500996454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/500996454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500996454","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332211609"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332211610"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386595545"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446006172"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416254427"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331882807"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296652625"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296614923"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483463"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483464"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352691382"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963628"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500996454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
