"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306375844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306375844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415053
"http://webisa.webdatacommons.org/prov/306375844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306375844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306375844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306375844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810407"
"http://webisa.webdatacommons.org/prov/306375844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187842502"
"http://webisa.webdatacommons.org/prov/306375844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443240082"
"http://webisa.webdatacommons.org/prov/306375844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306375844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
