"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195088866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383721
"http://webisa.webdatacommons.org/prov/195088866","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/195088866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195088866","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12600638"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949267"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262876778"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357616540"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395486406"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284442934"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88992958"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228765312"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100899446"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55097535"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434213016"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199657715"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271959772"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394234972"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239506"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327169204"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407215963"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395326425"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113660630"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
