"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303168400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531585
"http://webisa.webdatacommons.org/prov/303168400","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/303168400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303168400","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202596944"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269309747"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438152139"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30664170"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43443453"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352405102"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172397653"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30694480"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234833089"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30709548"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438497796"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290666285"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412359530"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741530"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343071256"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111766024"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343103964"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343137761"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382926287"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77709928"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319556035"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273348016"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347245764"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81044623"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30823361"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253946091"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768489"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94969675"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/303168400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
