"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329809382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329809382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425971
"http://webisa.webdatacommons.org/prov/329809382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329809382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329809382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329809382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8501804"
"http://webisa.webdatacommons.org/prov/329809382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94475816"
"http://webisa.webdatacommons.org/prov/329809382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275763819"
"http://webisa.webdatacommons.org/prov/329809382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329809382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
