"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343232154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444092
"http://webisa.webdatacommons.org/prov/343232154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343232154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343232154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239037771"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239058791"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238967804"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314141775"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55988792"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343232154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
