"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259883292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38068
"http://webisa.webdatacommons.org/prov/259883292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259883292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259883292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40301220"
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453906676"
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157060368"
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83747416"
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259883292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
