"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247346769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267832
"http://webisa.webdatacommons.org/prov/247346769","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/247346769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247346769","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435287705"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5578169"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417381255"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417393921"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408148626"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421975388"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419368176"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66265393"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037134"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21050504"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435138709"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341790723"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261069526"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49574249"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35752122"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372638862"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621964"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140208213"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181080981"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332372572"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242448521"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361669776"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374650693"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332053202"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596792"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336211255"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103915683"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077760"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370641690"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243456837"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434829461"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67081504"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242218612"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417061463"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223848058"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238020240"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436539304"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158379984"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
