"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428847861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2544
"http://webisa.webdatacommons.org/prov/428847861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428847861","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428847861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176546654"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241476135"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78672550"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181729820"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383896565"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25010050"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344081207"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428847861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
