"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224821520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240346
"http://webisa.webdatacommons.org/prov/224821520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224821520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224821520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340412216"
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340431352"
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743648"
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360240165"
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224821520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
