"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39466124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39466124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126037
"http://webisa.webdatacommons.org/prov/39466124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39466124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39466124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39466124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188216426"
"http://webisa.webdatacommons.org/prov/39466124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307217375"
"http://webisa.webdatacommons.org/prov/39466124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188081230"
"http://webisa.webdatacommons.org/prov/39466124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39466124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
