"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215364205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084607
"http://webisa.webdatacommons.org/prov/215364205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215364205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215364205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202160304"
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802904"
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32606597"
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44798288"
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215364205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
