"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357691578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397976
"http://webisa.webdatacommons.org/prov/357691578","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/357691578","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357691578","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336544608"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355726632"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555829"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110050869"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344639229"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346432006"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110108086"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238982"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204881548"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329352836"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329406642"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431921692"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344334731"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177831894"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357691578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
