"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312786354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320184
"http://webisa.webdatacommons.org/prov/312786354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312786354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/312786354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110463449"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518781"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206576050"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409823629"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303362002"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/312786354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
