"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11489274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224488
"http://webisa.webdatacommons.org/prov/11489274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11489274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11489274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218445191"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219266176"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276726496"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259515662"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11489274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
