"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318031201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806017
"http://webisa.webdatacommons.org/prov/318031201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318031201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318031201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188447654"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104991432"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98409006"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188191278"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318031201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
