"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392203880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108504
"http://webisa.webdatacommons.org/prov/392203880","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/392203880","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/392203880","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281426"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375535367"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133211608"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391135107"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275648173"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434540263"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407077424"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104248232"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179359715"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432189328"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37339716"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124424267"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129962736"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364731108"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149326753"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6304448"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255336373"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242227031"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790822"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104181815"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47249094"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5043665"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148729307"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41145082"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255714321"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393546"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140426039"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349208"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171777276"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129721742"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141887100"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273386521"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763514"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60416151"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178846363"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178859926"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397161654"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666764"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141853858"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297217625"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16668577"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397057982"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372991425"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167999650"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392203880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
