"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214891593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127572
"http://webisa.webdatacommons.org/prov/214891593","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/214891593","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/214891593","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85615217"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124941770"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443652120"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107894349"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276000835"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405738779"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261245552"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350397266"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331211227"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008512"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163322490"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30806789"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877443"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9521621"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810211"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69645638"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86278490"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226063812"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393426747"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338574600"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99040556"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80532358"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99081655"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188817438"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425897254"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42319429"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254961758"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318072175"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305227126"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309286340"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38571405"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447320"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336583565"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51822862"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171084278"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67930673"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341431563"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214891593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
