"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149529606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158167
"http://webisa.webdatacommons.org/prov/149529606","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/149529606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149529606","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152778734"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152791916"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69932987"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152800074"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152835040"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152864821"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152878980"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932879"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152559214"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152931999"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152571647"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103019520"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396314957"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147177665"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152618704"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152626411"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972655"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152685918"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152730315"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158707522"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149529606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
