"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80540983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306408
"http://webisa.webdatacommons.org/prov/80540983","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80540983","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80540983","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142074727"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262629963"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25239468"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302123692"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25251339"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138198709"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214493125"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328104009"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25232021"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80540983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
