"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266003274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279888
"http://webisa.webdatacommons.org/prov/266003274","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/266003274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266003274","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383055390"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104562097"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50224292"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138506482"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108392780"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745668"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395270520"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266003274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
