"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368955969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641577
"http://webisa.webdatacommons.org/prov/368955969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368955969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368955969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465206"
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758204"
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107187865"
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438351904"
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368955969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
