"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159194886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324218
"http://webisa.webdatacommons.org/prov/159194886","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159194886","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159194886","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290396556"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233781227"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400763605"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70769687"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431792382"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263038325"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305968246"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62079478"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72059597"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242090350"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159194886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
