"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285350926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139013
"http://webisa.webdatacommons.org/prov/285350926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285350926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285350926","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429090540"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365659146"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290070101"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38918054"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131588340"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451890423"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209633791"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343319918"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285350926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
