"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499660869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33321
"http://webisa.webdatacommons.org/prov/499660869","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499660869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499660869","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112745618"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173266142"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360814326"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360591716"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179334677"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271629808"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360712026"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499660869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
