"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282040269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068188
"http://webisa.webdatacommons.org/prov/282040269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282040269","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282040269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49041879"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133649083"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296634160"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312432501"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185991952"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282040269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
