"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309663442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165298
"http://webisa.webdatacommons.org/prov/309663442","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/309663442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309663442","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399185770"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78318444"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62395751"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118169"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359011175"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398870179"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399117494"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374745017"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399120796"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399126952"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399241388"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106055391"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707825"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162920303"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398962899"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398901222"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399242960"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398901223"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26747266"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16576291"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172483553"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25532931"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398730163"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316793035"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399164811"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399072645"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388471300"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123445222"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399091087"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10603168"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399246178"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399246609"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354407246"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263600660"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399254943"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399258646"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317461942"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399324809"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6779908"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348949116"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398741474"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435556837"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398913164"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349021823"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374702008"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399043159"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398974526"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374702009"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399139499"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49704724"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398914971"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400889686"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349136181"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400890518"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399290520"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350846957"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111085936"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263836"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317333"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399210022"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398921765"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206382143"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109079078"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399235381"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399181555"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309663442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
