"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75584147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168844
"http://webisa.webdatacommons.org/prov/75584147","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/75584147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75584147","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377325616"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259523826"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167418208"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209791724"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207900705"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222522586"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280184099"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338166045"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364729126"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102556821"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126853531"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239220223"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305744859"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81307479"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43518486"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274150877"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938113"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24851252"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441479013"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381551389"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219727858"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428465315"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516273"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104894713"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168093507"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75584147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
