"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52228438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18055
"http://webisa.webdatacommons.org/prov/52228438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52228438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52228438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170805572"
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273410730"
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64072052"
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94336143"
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52228438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
