"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227651077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128304
"http://webisa.webdatacommons.org/prov/227651077","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227651077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227651077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373651"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55057895"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333480414"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86167502"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162735949"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44834067"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406015196"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299155877"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456559618"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227651077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
