"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444861929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281413
"http://webisa.webdatacommons.org/prov/444861929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444861929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444861929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112228683"
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365604"
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119055528"
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/444861929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
