"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376084269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346404
"http://webisa.webdatacommons.org/prov/376084269","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376084269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376084269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850611"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842477"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431401056"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226974"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194810077"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431585348"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376084269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
