"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mosul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_basra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_attack_in+baghdad","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_fallujah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_falluja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_kirkuk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_nasiriyah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_najaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
"http://webisa.webdatacommons.org/concept/_tikrit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/iraqi_city_"
