"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245367329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194518
"http://webisa.webdatacommons.org/prov/245367329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245367329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245367329","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91748490"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132762167"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360395945"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232439636"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428562521"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245367329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
