"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169422497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507744
"http://webisa.webdatacommons.org/prov/169422497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169422497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169422497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283309145"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302080141"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334845818"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230467034"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169422497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
