"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161648589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23287
"http://webisa.webdatacommons.org/prov/161648589","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161648589","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161648589","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175999398"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207105743"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436507690"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270528584"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84880999"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412045749"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211590742"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227476226"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346823112"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161648589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
