"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148645650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344414
"http://webisa.webdatacommons.org/prov/148645650","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/148645650","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/148645650","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253315046"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421898124"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345237810"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84668617"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43239637"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173417470"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283560398"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115999133"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355848568"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377032467"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543557"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355451803"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115871856"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449006027"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201410835"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148645650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
