"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457406567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103341
"http://webisa.webdatacommons.org/prov/457406567","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/457406567","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/457406567","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139047780"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082246"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35937083"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419451993"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633397"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399645490"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143361578"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241199471"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250913083"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42023931"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85008731"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128401213"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413627601"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175661184"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331995711"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404966201"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83663387"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337683405"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52951305"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443742112"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243506751"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348984403"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410510140"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359057876"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8549686"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381262233"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163944419"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108719663"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457406567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
