"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292344917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286611
"http://webisa.webdatacommons.org/prov/292344917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292344917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292344917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415890"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183594"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153146147"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392085232"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22497903"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40560864"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292344917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
