"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456342195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235684
"http://webisa.webdatacommons.org/prov/456342195","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/456342195","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456342195","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12044474"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312748512"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207180302"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389978468"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178722755"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390006568"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392815761"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235370834"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78734807"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270214"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447728832"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212072733"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172096451"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376418"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456342195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
