"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108666655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151931
"http://webisa.webdatacommons.org/prov/108666655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108666655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108666655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125705650"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297099"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297100"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149759256"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/108666655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
