"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350402872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139379
"http://webisa.webdatacommons.org/prov/350402872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350402872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350402872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418980245"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70098596"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414100153"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25586135"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42600111"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350402872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
