"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471424269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139526
"http://webisa.webdatacommons.org/prov/471424269","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/471424269","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471424269","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345498401"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91344223"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305196737"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50204416"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70095862"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6687846"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473979"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366953818"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723799"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310363"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297743808"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259487840"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397136425"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471424269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
