"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305470193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131181
"http://webisa.webdatacommons.org/prov/305470193","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/305470193","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305470193","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94684885"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250563500"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39120392"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42158840"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235600623"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305768271"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744957"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424090825"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291459102"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273509213"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255499821"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430351197"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24439329"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446732638"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305470193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
