"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220243737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143865
"http://webisa.webdatacommons.org/prov/220243737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220243737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220243737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110382376"
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614947"
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292141968"
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434448768"
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220243737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
